10.06548145,17.78425439,1998
32.98974117,44.05664528,1998
50.30421209,65.60337431,1998
50.30421209,65.60337431,1998
66.81945727,134.7038488,1998
32.43422989,65.6751018,1998
50.30421209,65.60337431,1998
76.53357771,141.2002381,1999
19.95971304,92.65647303,1999
20.06637129,65.72639545,1999
56.46732975,44.49661046,1998
0.93729182,153.6443851,2002
63.57328517,154.6653945,2002
45.10612977,73.59216878,2002
40.49705189,73.620701,2002
37.5546309,91.06941319,1998
100.4850005,153.5261874,1998
30.97938307,21.77530496,1998
23.97950244,102.1506878,1998
28.8797667,97.92118407,1998
28.29965429,61.59223953,2000
76.07350046,48.58591091,1999
81.26574147,100.6681432,2000
86.09056396,131.4213197,2000
86.09056396,131.4213197,2000
53.14567057,27.33954293,2000
61.89895736,112.9287126,2000
7.37236871,107.4030705,2001
34.50555117,62.8844374,2001
34.50555117,62.8844374,2001
23.99130997,102.5506318,2002
4.69219392,65.3953407,2002
50.12096458,73.03437465,2002
5.03169406,23.36292819,1998
32.5043,81.78309,1998
4.05236678,12.08879541,1998
25.45008663,60.30229028,1999
6.13388841,79.44420933,1999
10.06548145,17.78425439,1999
102.78226,61.86203,1999
6.13388841,79.44420933,2000
19.97751264,49.51856646,2000
22.08469799,88.72551727,2001
30.97938307,21.77530496,2001
20.40399,101.9283702,2001
91.16478455,107.8045429,2002
76.17460984,57.60914451,2002
102.3937307,109.9736628,2002
39.56235998,24.9746787,1998
8.22464067,102.2331666,1999
64.64473484,109.9186318,1999
82.90219081,148.2494132,1999
9.01424386,67.52118368,2000
12.13699496,65.76195668,2000
23.60737006,105.2653081,2001
20.15493795,81.88890956,2001
20.15493795,81.88890956,2001
40.61532976,101.8363411,2001
40.61532976,101.8363411,2001
40.61532976,101.8363411,2001
70.10985,141.2853,2001
6.13388841,79.44420933,1998
6.13388841,79.44420933,1999
23.60737006,105.2653081,2000
6.13388841,79.44420933,2001
34.93803192,20.29643254,2001
70.10985,141.2853,2001
70.10985,141.2853,2001
30.97938307,21.77530496,2002
79.81164,144.52948,2002
19.99951595,53.53031297,2002
83.91672097,101.3197589,2002
40.55218709,82.26239667,2002
3.62391942,77.06285618,2002
28.90080185,102.134662,1998
72.50158658,117.6249911,1999
19.85705559,22.47863069,2000
68.66146079,113.9140376,2001
61.77128957,145.6727575,2002
76.55761594,147.8260044,2002
45.10612977,73.59216878,2002
9.82063771,23.57040186,1998
93.20782977,127.3017683,1998
28.5204702,106.1407145,1998
16.23077066,65.74359714,1998
22.61576384,68.51475926,1999
40.66024012,114.0760337,1999
6.13388841,79.44420933,2000
76.46127292,134.6151877,2000
83.91672097,101.3197589,2001
76.18365372,61.37735911,2002
76.49102031,70.08765019,2002
7.00148583,58.64707704,1998
75.73032404,146.5510177,1998
65.83593181,143.7476331,1998
82.29711407,47.61947739,1998
82.56138052,60.42374016,1998
23.97950244,102.1506878,1998
102.7252643,151.22273,2000
6.13388841,79.44420933,2001
6.13388841,79.44420933,2001
70.21081056,161.194811,2001
28.46008849,93.92738635,2001
38.55384992,46.45914691,2002
76.21539599,81.67724814,2002
80.1183123,81.7401559,2002
92.57614747,142.2410574,1998
75.20758194,92.80830478,1998
24.33922,89.9451,1998
39.5265461,84.99066171,2000
46.47717546,18.94826583,2000
6.14335793,81.91921258,2001
72.4767423,146.8712463,2001
83.91672097,101.3197589,2001
4.09502021,94.02400538,2002
76.63695853,88.40841822,2002
76.81216719,131.6957374,2002
53.46350267,89.44403687,2002
54.3399919,43.58519674,2002
61.12202718,139.8663591,1998
17.20693407,85.18310044,1999
55.244016,128.2637198,1999
